UserID,WebsiteID,Portrait?,Rows,Cols,Matrix (by rows),S0,N,F_N,F_M,L_RLE_rows,L_Def_rows,L_RLE_cols,L_Def_cols,Контроль
105,21,1,8,6,011110011100111110001110011110011110011110011100,48,30,,,,,,,0
105,20,0,4,4,1111011111110111,16,14,,,,,,,0
105,19,1,6,2,111111111111,12,12,,,,,,,0
105,18,1,7,2,10111111101010,14,10,,,,,,,0
105,17,1,7,4,1111111111101111011101100111,28,23,,,,,,,0
105,16,1,12,3,111111111111111111111110110110110111,36,32,,,,,,,0
105,15,1,8,4,01110101011101110111011101110011,32,22,,,,,,,0
105,13,1,8,4,10111111111111001111111111111100,32,27,,,,,,,0
105,12,1,11,3,010010010010010010010010111010010,33,13,,,,,,,0
105,11,1,8,3,110111111101111111111111,24,22,,,,,,,0
105,10,1,7,2,11111111110100,14,11,,,,,,,0
105,8,1,6,3,111111011010010010,18,11,,,,,,,0
105,7,0,5,3,110111111110010,15,11,,,,,,,0
105,6,1,9,3,101111111111111111111110110,27,24,,,,,,,0
105,5,1,8,2,0111111111111111,16,15,,,,,,,0
105,4,1,13,3,111111111111000111111111110110111100101,39,31,,,,,,,0
105,3,1,10,3,101111010111110100100100100111,30,18,,,,,,,0
105,2,0,5,4,01111000111111110011,20,14,,,,,,,0
105,1,0,7,3,101000111111111111101,21,16,,,,,,,0
106,21,1,8,6,000010011100001110001110011110011110011110001100,48,24,,,,,,,0
106,20,0,5,5,0000001110000000111000110,25,8,,,,,,,0
106,19,1,5,3,010010010010010,15,5,,,,,,,0
106,18,1,7,4,0100011001000100010001000100,28,8,,,,,,,0
106,17,1,6,3,001111111011000011,18,11,,,,,,,0
106,16,1,4,4,0010011001100100,16,6,,,,,,,0
106,15,1,7,5,01110010100111001110011100111000010,35,18,,,,,,,0
106,13,1,6,6,011110000000011110011110011110000010,36,17,,,,,,,0
106,12,1,11,5,0010000100001000010000000000000000000000000000010000100,55,6,,,,,,,0
106,11,1,7,5,01100000000101001000011100111001110,35,14,,,,,,,0
106,10,1,5,4,01100000011001100000,20,6,,,,,,,0
106,8,1,6,4,000011101110010001000100,24,9,,,,,,,0
106,7,0,4,3,100111110000,12,6,,,,,,,0
106,6,1,7,6,010110011110000000010110011110011100011000,42,19,,,,,,,0
106,5,1,7,4,0010000000000000011001100000,28,5,,,,,,,0
106,4,1,7,5,01110011100111001110011100111000010,35,19,,,,,,,0
106,3,1,9,3,110000110110100100100100110,27,12,,,,,,,0
106,2,0,7,6,001110000000011110011110011110000110000000,42,17,,,,,,,0
106,1,0,6,5,010100010000000000000111001110,30,9,,,,,,,0
104,1,0,16,3,101010111111111000111101111000111000111000101100,48,29,,,,,,,0
104,2,0,7,4,0111100011111111111011110001,28,20,,,,,,,0
104,3,1,12,5,100011111101110111110000010111101111000010000100001000010111,60,31,,,,,,,0
104,4,1,16,6,100111111111111111100000101101000000111101101101000000101010000000000000111100111111100110000001,96,47,,,,,,,0
104,5,1,20,3,010100110110110110000110110110110110110110000110110010110110,60,33,,,,,,,0
104,6,1,10,5,10011111111111111111111111111111111111001100011000,50,40,,,,,,,0
104,7,0,9,3,100001111111110110110110010,27,17,,,,,,,0
104,8,1,7,2,11111110001010,14,9,,,,,,,0
104,10,1,7,3,110110110111111011000,21,14,,,,,,,0
104,11,1,10,6,111110111111111111100011000000111111000000111111111111111111,60,44,,,,,,,0
104,12,1,15,4,101111111111111111101110111101101111111111110000111100001110,60,46,,,,,,,0
104,13,1,15,4,100101111111111101101100111100001000111100001100111100001111,60,36,,,,,,,0
104,15,1,13,4,1110100111110000111100001001111100001111111110001111,52,32,,,,,,,0
104,16,1,15,4,010011001100110111000000000011001100110110011000100110001100,60,25,,,,,,,0
104,17,1,9,6,111111011111011111011111001101001111001110000010001111,54,36,,,,,,,0
104,18,1,15,4,111011111111111100001111111100001111000011110000110010101111,60,39,,,,,,,0
104,19,1,9,3,110000111100111111111111111,27,21,,,,,,,0
104,20,0,5,3,111111010111110,15,12,,,,,,,0
104,21,1,12,5,011111111101100110110001100000011110111101111000100111100010,60,35,,,,,,,0
103,1,0,10,3,000000111111111111001111000111,30,19,,,,,,,0
103,2,0,3,4,100011111111,12,9,,,,,,,0
103,3,1,10,2,10111111111010101011,20,15,,,,,,,0
103,4,1,12,4,110011111111111111111111011100000111011111001100,48,35,,,,,,,0
103,5,1,20,3,001000111111111000111000111111111111111111111111001111111011,60,46,,,,,,,0
103,6,1,8,4,11111111111111111111111111001000,32,27,,,,,,,0
103,7,0,8,4,10001010000111111111111111110000,32,20,,,,,,,0
103,8,1,5,6,011111111111011110011110000000,30,19,,,,,,,0
103,10,1,9,4,110011111111111100001111111100111111,36,28,,,,,,,0
103,11,1,8,3,111111111100111111111111,24,22,,,,,,,0
103,12,1,13,6,011111011111011110011110011110111111111111111111011110111111111111111111000000,78,62,,,,,,,0
103,13,1,11,4,11111111111100001111000011110000111100000000,44,24,,,,,,,0
103,15,1,11,5,1110011100111110111001110010000111001111011110111111111,55,38,,,,,,,0
103,16,1,13,4,1000111111111111000111111110111011101110111011111010,52,39,,,,,,,0
103,17,1,11,5,1111111111111111111111111111111111101111011100001001111,55,47,,,,,,,0
103,18,1,8,4,10001111111111111111101000000000,32,19,,,,,,,0
103,19,1,8,3,111111111111111111111111,24,24,,,,,,,0
103,20,0,5,6,010010011110011110011110000000,30,14,,,,,,,0
103,21,1,9,6,111111111111000111011111011110011110011111000000111111,54,39,,,,,,,0
108,1,0,5,4,01100110011001100110,20,10,,,,,,,0
108,2,0,6,5,011101111011110011001111000000,30,17,,,,,,,0
108,3,1,7,4,1111111110001000100010001111,28,16,,,,,,,0
108,4,1,8,4,11101110111011101110111011100010,32,22,,,,,,,0
108,5,1,6,2,011111111111,12,11,,,,,,,0
108,6,1,6,3,111111111111111110,18,17,,,,,,,0
108,7,1,5,3,100111110110110,15,10,,,,,,,0
108,8,1,5,3,111111010010000,15,8,,,,,,,0
108,10,1,5,2,1111110111,10,9,,,,,,,0
108,11,1,7,5,01110000000000001110011100111001110,35,15,,,,,,,0
108,12,1,10,1,1111111111,10,10,,,,,,,0
108,13,1,6,4,111111111111111111111111,24,24,,,,,,,0
108,15,1,7,1,1111111,7,7,,,,,,,0
108,16,1,10,3,111111111111111111110110110110,30,26,,,,,,,0
108,17,1,8,7,00000000111110011111000111100011100000010000001000010010,56,21,,,,,,,0
108,18,1,6,3,111111111111111111,18,18,,,,,,,0
108,19,1,6,2,111111111111,12,12,,,,,,,0
108,20,0,6,6,000000011110011110011110010110111110,36,20,,,,,,,0
108,21,1,7,4,1111111101111111111111111111,28,27,,,,,,,0
101,1,0,10,3,010111111111111101011111111101,30,25,,,,,,,0
101,2,0,7,5,01110111101111011110111101101000010,35,23,,,,,,,0
101,3,1,11,6,010010011110011110001110001110010000010000010000010000010000011110,66,25,,,,,,,0
101,4,1,27,3,000111111111100111111000111111000111001101111111000000000110100111101100100111001,81,48,,,,,,,0
101,5,1,27,6,000000000010111111111111001000011110011110011110010100011110011110011010011110011110011000011110011110010110000100111100000000000000000000111000000000000000001100,162,70,,,,,,,0
101,6,1,10,4,1011111111111111111111111101111001001100,40,32,,,,,,,0
101,7,0,8,5,1000011101111101111011110111101111000000,40,25,,,,,,,0
101,8,1,9,6,011111111001111111011111011111011110011110011110000000,54,37,,,,,,,0
